"datetime_create","datetime_latest","Nom Prénom","profession","Formation suivie","Image de vous (facultatif mais si vous avez c'est bcq plus sympa ;-)","Avoir suivi cette formation m'a permis de... ou m'a apporté... ou ..."
22/01/2016 10:21:06,22/01/2016 10:21:06,"Favier Vianney / animateur culturel","Chargé de mission","Les projets et usages coopératifs au XXI eme siècle","bf_imagelogo-cwapi-230.png","Cette formation m’a permis de découvrir une palette de démarches et d’outils concrets.
Depuis lors, certains d’entre eux font partie de mon quotidien, leurs usages décuplant ma bonne organisation tant dans les rapports humains de collaboration que dans la gestion de l’immensité des données et informations que j’ai à gérer quotidiennement.
"
25/01/2016 09:43:56,25/01/2016 09:43:56,"Da Costa Toni / coordinateur","Coordinateur de WAPI 2025","Animer un réseau au XXIème siècle","bf_imagewapi2025_20140902123323_20140902123604.jpg","J’ai été ravi de participé à la formation COOPTIC « Animer un réseau au XXIème siècle ». Elle m’a permis d’enrichir mes compétences en matière de pratiques et d’outils collaboratifs, et de développer mon réseau de partenaires.

La structure dont je suis en charge, l’asbl Wallonie picarde, est une agence en charge de l'animation territoriale de la Wallonie picarde. Elle vient en appui technique et logistique du Conseil de développement de Wallonie picarde, de la Conférence des Bourgmestres et du Forum de l'Eurométropole Lille-Kortrijk-Tournai. L’ensemble de ces organes est constitué de membres qui s’investissent bénévolement pour construire ensemble un territoire prospère et porteur d’avenir pour les générations futures. 

A travers cette formation, j’ai pu renforcé mes compétences, afin de faire vivre le réseau territorial de manière durable et collaborative, de faire produire des contenus (via les ateliers et groupes de travail).  Les compétences en matière d’animation de réseau sont essentielles à la réussite de la mission de notre asbl. L’ambition est que mes collaborateurs et moi-même puissions nous former aux méthodes et outils innovants dans le cadre d’animation de projets collaboratifs innovants.

Etre plus au fait de ces notions de collaboration facilitera le travail que nous menons actuellement autour du plan stratégique de développement du « Projet de Territoire Wallonie picarde 2025 », qui est établi et actualisé dans une logique de co-construction.
"
25/01/2016 16:44:28,25/01/2016 16:44:28,"Vanoudewater Valérie / chargée de missions ","chargée de mission au Parc naturel des Plaines de l'Escaut","animer des réseaux au 21ème siècle","bf_imagelogo_PNPE.jpg","Le fait de participer à cette formation m'a ouvert les portes (et l'esprit) vers une nouvelle façon de travailler, avec des outils que je ne connaissais pas du tout (wiki, pad,...).
Gatien est très compétent dans ce domaine, mais veille à rester accessible pour tous les participants, y compris ceux dont le niveau informatique est limité, ce qui est mon cas ;-).
Et pour ne rien gâcher, l'ambiance du groupe était très bonne !"
28/01/2016 09:24:26,28/01/2016 09:24:26,"Delcambre Pierre /  coordinateur du projet Leader du GAL des Plaines de l'Escaut","Chargé de mission au Parc naturel des Plaines de l'Escaut et coordinateur du projet Leader du GAL des Plaines de l'Escaut","Animer des réseau Cooptic3","bf_imagelogo_PNPE.jpg","Une aventure en dehors des sentiers battus et loin des solutions formatées clés en main pour construire et partager tout autrement ses projets. Des outils simples, malléables pour répondre à ses besoins, progressifs, sans prises de tête. Une communauté d’utilisateurs qui aiment à partager leurs expériences. Un peu rêveurs, un peu utopistes,  mais toujours avec les pieds sur terre. A découvrir et à adopter sans modération !"
16/01/2017 14:31:27,16/01/2017 14:31:27,"Sevrin Damien","Chargé de mission au GAL Culturalité","Cooptic 4","SevrinDamien2_20161011_161853.jpg","Des outils simples, gratuits et accessibles sont là, sous nos yeux d'animateur et nous ne le soupçonnions pas. Grâce à l'intervention de Gatien, j'ai appris à les connaître et à les manipuler. Je peux maintenant choisir parmi eux ceux qui pourront m'aider dans ma mission d'animateur de projets. Pour un chargé de mission au sein d'un groupe d'action locale, c'est un réel plus!"
25/06/2018 11:51:54,25/06/2018 11:51:54,"Emma Winberg","Coordinatrice de projets et animatrice au Foyer socioculturel d'Antoing","cooptic6","EmmaWinberg_16178880_1883409565221007_4868274353027779618_o.jpg","Cette formation m'a apporté une bonne bouffée d'oxygène ! On y rencontre des personnes venues d'horizons tout à fait différents, ce qui rend les échanges riches et conviviaux. D'une manière ludique et attrayante, Gatien est parvenu à nous faire jongler avec différents outils numériques simples, pratiques et transposables sur le terrain. Nos rencontres étaient également une chouette source de réflexion par rapport au partage de données et aux infimes possibilités que nous permet le monde virtuel pour construire des projets collectifs ! :-) "
14/12/2018 21:09:10,14/12/2018 21:09:10,"Isabelle Lebon","Formatrice","cooptic7","IsabelleLebon_isa.jpg","On n'a pas encore commencé qu'on commence déjà, et ça ne s'arrête plus ! C'est une formation vaste et généreuse, humaine même dans le numérique, conviviale et professionnelle, menée dans le dynamisme et la bonne humeur.  J'en sors avec une mine d'outils et de réflexion qui nourrissent instantanément ma pratique et pour longtemps encore grâce à toutes les ressources qui restent accessibles en ligne.  La méthodologie est puissante, impossible de ne pas se sentir un minimum impliqué. Allez-y, vous n'allez pas vous ennuyer et peut-être même que vous ferez connaissance avec des gens sympas ;-)) "
21/12/2018 10:06:29,21/12/2018 10:06:29,"Baptiste","Animateur - Chargé de communication","cooptic7",,"Prendre de la hauteur sur notre manière de travailler, découvrir de nouveaux outils pour coopérer, plonger dans un flot d'informations en évitant de s'y noyer et surtout optimiser son temps pour ne pas s'oublier... Foncez !"
02/01/2019 14:15:41,02/01/2019 14:15:41,"Margaux Delebecque","Chargée de mission alimentation durable","cooptic7",,"Cette formation a permis de** faire un pas de côté** et interroger, de manière collective, les pratiques de nos structures. Les regards de chacun se croisent et permettent de se rendre compte que les difficultés rencontrées dans une organisation sont très souvent aussi rencontrées dans une autre structure. Et des **solutions** existent, à travers des** outils simples, concrets,** que l'on peut mettre en place à notre rythme pour passer à l'action et agir en mode collaboratif ! Un grand merci !"
02/01/2019 14:22:47,02/01/2019 14:22:47,"Margaux Delebecque","","cooptic7",,"Cette formation a permis de **faire un pas de côté** et de questionner, collectivement, nos pratiques professionnelles. Les regards de chacun.e se croisent et permettent de se rendre compte que les difficultés auxquelles nous sommes confronté.e.s individuellement sont bien souvent partagées dans les autres structures.  Et des solutions existent, à travers des **outils simples, concrets, que l'on peut mettre en place à notre rythme ** pour passer à l'action et agir en mode collaboratif ! Un grand merci !"
03/01/2019 16:27:06,03/01/2019 16:27:06,"Bricmont Saskia","Chargée de mission Développement territorial","cooptic7","BricmontSaskia2_voeux-forum2.jpg","L'ouverture à des techniques collaboratives pour améliorer la créativité, l'efficience d'un projet et la satisfaction qui en découle. Cela me donne envie d'explorer davantage, de partager ces techniques avec d'autres, de les entrainer dans de nouvelles expériences qui rendent les projets plus riches et plus intéressants!"
